"Nombre y apellidos",Empresa,Localidad,Puesto,"Tipo Empresa","Fecha resolución"
"Puertolas Marcén, Alfonso","Ejercicio Libre Profesión",Huesca,"Consultor Tecnológico",Privada,20/11/2020
"Puisac Uriol, Lucía","Gobierno de Aragón Salud",Zaragoza,Enfermera,Pública,14/06/2023
"Quílez Aznar, Ignacio","Forestalia S.L.",Zaragoza,"Coordinador tramitaciones",Privada,08/05/2024
"Quintas Hijós, Jacobo","Ejercicio Libre Profesión",Huesca,"Actividades Odontológicas",Privada,18/08/2021
"Rabanaque Hernández, María Isabel",Ebropolis,Zaragoza,"Técnico en planificación",Privada,06/03/2024
"Raluy Pirla, Agustín","S.A Minera Catalano Aragonesa",Zaragoza,"Marketing Digital",Privada,18/05/2022
"Ramírez Espinosa, José","Ejercicio Libre Profesión",Teruel,Economista-Administrador,Privada,26/11/2020
"Ramo Gil, María Ángeles","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,09/10/2023
"Ramos Díez, Aitor","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,20/07/2021
"Ramos Romero, Elena","Fundación Down",Zaragoza,"Terapeuta Ocupacional",Privada,23/12/2020
"Ramos Salvachua, Ángela","Gobierno de Aragón Salud",Zaragoza,Fisioterapeuta,Desconocido,28/02/2024
"Raventós Irigoyen, Javier","Aravi, S.A.",Zaragoza,Gerente,Privada,04/11/2022
"Redondo Mora, Pablo","Ejercicio Libre Profesión",Zaragoza,"Consultor Social",Privada,06/03/2024
"Relancio Pascual, Martina","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Privada,13/11/2020
"Remacha Andrés, Ana María","DKV Seguros",Zaragoza,Médico,Privada,08/11/2021
"Remacha Cabeza, Gloria","Gobierno de Aragón Salud",Zaragoza,Enfermeria,Pública,20/06/2023
"Remón Oliver, Sara Isabel","Universidad de Zaragoza PAS",Zaragoza,"Tec. Superior Apoyo Investigac",Pública,10/11/2022
"Repullés Sánchez, Fernando","Centro Educación Concertada",Teruel,Profesor,Privada,08/11/2021
"Reula García, María","Ejercicio Libre Profesión",Zaragoza,Gerente,Desconocido,18/09/2020
"Rica Escuin, María Luisa de la","Fundación IIS Aragón",Zaragoza,"Enfermera Investigación Clínic",Pública,14/09/2020
"Ripa de la Concepción, Ana Isabel","Ejercicio Libre Profesión",Teruel,"Profesora de Música",Privada,09/04/2024
"Rivas Alonso, María del Carmen","Cámara de Cuentas",Zaragoza,"Directora de Gabinete",Pública,26/01/2024
"Rivasés Moñux, María","Asoc. Cultural Materias Primas",Zaragoza,"Técnica de Gestión",Privada,26/07/2021
"Rivasés Moñux, María","Atelier de Ideas Soc. Coop.",Zaragoza,"Coordinadora Acti. y Proyectos",Privada,26/07/2021
"Rivera de la Torre, Sonia","Gobierno de Aragón Salud",Zaragoza,Enfermera,Pública,07/07/2023
"Rivero Gracia, Alejandro Enrique","Sociedad Spin Off",Zaragoza,"Programador de Sistemas",Pública,21/01/2022
"Roche Seruendo, Eva María","Forjas Casado, S.L.",Zaragoza,"Trabajadora Dpto. Calidad",Privada,20/10/2021
"Rodrigo Aisa, María Teresa","Asociación AIDA - Ictus Aragón",Zaragoza,"Terapeuta ocupacional",Privada,28/07/2022
"Rodrigo Ruiz, Alejandro","Colegio Montessori",Zaragoza,Profesor,Pública,15/03/2024
"Rojo Asín, Enrique",Arquitecto,Pamplona,Autónomo,Privada,30/04/2024
"Romero Lasheras, Antonio","Universidad de Zaragoza PAS",Zaragoza,"Técnico Superior de Talleres",Pública,11/09/2023
"Romero Piqueras, Carlos","Ejercicio Libre Profesión",Zaragoza,"Diseñador Gráfico",Privada,28/09/2021
"Ros Lasierra, Juan Antonio","Ejercicio Libre Profesión",Zaragoza,"Ingeniero de Proyectos y Obras",Privada,15/07/2021
"Royo Navarro, Belén",AECC,Teruel,Gerente,Privada,23/03/2023
"Royo Sisamón, Eva María","Ejercicio Libre Profesión",Zaragoza,Administradora,Privada,27/02/2024
"Ruiz de Arcaute Rivero, Marta","Universidad de Zaragoza PAS",Zaragoza,"Tec. Superior Veterinario",Pública,28/07/2022
"Ruiz Gil, Diego","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,15/12/2022
"Ruiz Hermosilla, María Pilar","Fundación La Caridad",Zaragoza,"Terapeuta Ocupacional",Pública,04/01/2023
"Ruiz Morollón, Fernando Pascual","Ejercicio Libre Profesión",Zaragoza,Notario,Privada,27/02/2024
"Sáez Ruiz, David","Ejercicio Libre Profesión",Teruel,Psicólogo,Privada,08/03/2024
"Sainz de Mena, Diego",AUTÓNOMO,Madrid,Administrador,Privada,12/05/2023
"Salamanca Villate, Annabella","Ejercicio Libre Profesión",Huesca,Docente,Privada,03/12/2020
"Salas Ballestín, Juan Carlos","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,26/02/2024
"Salvador Belenguer, Francisco Javier","Endesa Distribución S.L.U.",Zaragoza,Técnico,Privada,08/03/2024
"Salvanés Durán, Roberto","Universidad de Zaragoza PAS",Zaragoza,Letrado,Pública,19/07/2023
"Sampietro Martínez, Raúl","Ejercicio Libre Profesión",Zaragoza,Odontólogo,Privada,04/01/2023
"San Román Llorens, Fidel","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,05/07/2021
"Sánchez Benedet, María Isabel","Ejercicio Libre Profesión",Zaragoza,Gestora,Privada,30/04/2024
"Sánchez Carbonell, José Ignacio",CONSULTOR,ZARAGOZA,AUTÓNOMO,Privada,20/03/2024
"Sánchez Ibáñez, José Angel","Ejercicio Libre Profesión",Zaragoza,"Investigacion y Desarrollo",Privada,08/03/2024
"Sánchez Medalón, Ignacio Alfonso","Ejercicio Libre Profesión",Zaragoza,Economista,Privada,09/11/2022
"Sánchez Sánchez, Ester","Ejercicio Libre Profesión","Cuarte de Huerva","Profesora Secundaria",Privada,18/10/2023
"Sánchez Sanz, María Carmen",MAZ,Zaragoza,"Supervisora de Enfermería",Pública,04/11/2022
"Sánchez-Palomo Hernández, Mauricio","Ejercicio Libre Profesión",Zaragoza,"Adminis. Social/Economista",Privada,15/03/2024
"Sancho Alcázar, María Carmen","Hospital San Juan de Dios",Zaragoza,"Responsable de Enfermería",Privada,13/11/2020
"Sancho Suárez, David Alejandro","Ejercicio Libre Profesión",Zaragoza,Consultor,Privada,09/11/2022
"Sanso Navarro, Lucas","GL Garrad Hassan Ibérica, SL",Zaragoza,"Project Engineer",Privada,22/07/2021
"Santaliestra Pasías, Alba María","CIBER + Colegio nutricionista",Zaragoza,,Pública,22/02/2023
"Santamaría Matamala, Iván","Best Secret GMBH",Barcelona,"Desarrollador Software",Privada,21/05/2024
"Santolaria Gomez, Rosa Ana",AUTÓNOMA,Alcañiz,Autónoma,Privada,25/03/2024
"Santolaria Gomez, Rosa Ana",FEJAR,Oviedo,Psicóloga,Pública,25/03/2024
"Santolaria Martínez, Lourdes","Ejercicio Libre Profesión",Zaragoza,"Médico Especialista",Privada,22/09/2023
"Sarnago Andía, Héctor","Universidad de Zaragoza",Zaragoza,"Investigador N1",Pública,27/10/2023
"Segura Anaya, Ana","Corporación CARTV",Zaragoza,"Coordinadora Programas",Pública,06/02/2023
"Serna Cereza, José Javier","DXC Technology",Zaragoza,"Analista de calidad",Privada,30/05/2024
"Serrano Herrero, María Pilar","Hospital San Juan de Dios",Zaragoza,"Médico Adjunto",Privada,29/06/2021
"Serrano Serrano, María Mercedes","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,30/04/2024
"Sever Bermejo, José Ramón","Ejercicio Libre Profesión",Zaragoza,"Veterinario Clínico",Privada,15/01/2024
"Sierra Rodríguez, Lidia","Villalba, Envid y Cía, Auditor",Zaragoza,"Socia Auditora",Privada,26/02/2024
"Simón Soldevilla, Carlos","Gobierno de Navarra",Tudela,Profesor,Pública,11/11/2020
"Sitko Sarna, Sebastian Jan","Ejercicio Libre Profesión","Noáin (Navarra)","Entrenador personal",Privada,15/03/2024
"Siurana López, Sergio","Fundación Rey Ardid",Zaragoza,"Trabajador Social",Privada,09/11/2022
"Sobrino Calvo, Álvaro","Universidad de Zaragoza PAS",Zaragoza,"Técnico Sup. Apoyo Investigac",Pública,29/02/2024
"Sola Pueyo, Javier de","JDS MEDIA",Zaragoza,Periodista,Privada,29/04/2024
"Sotelino López, David","Ejercicio Libre Profesión",Zaragoza,"Entrenador Personal",Privada,26/04/2023
"Soteras Díaz, Noelia","Asociación AFEDAZ",Zaragoza,"Terapeuta Ocupacional",Privada,18/09/2020
"Spagnolo  , María Cristina","Centro Educación Concertada",Zaragoza,profesora,Pública,09/10/2023
"Tabuenca González, Fernando","Ejercicio Libre Profesión","Pamplona (Navarra)",Arquitecto,Privada,29/10/2020
"Tamame San Juan, María Pilar","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Privada,30/06/2023
"Tamayo Domínguez, María Carmen","Fundación FADEMA",Zaragoza,Fisioterapeuta,Privada,28/07/2020
"Tapiador Villanueva, Rocío","Asociación Agora",Zaragoza,"Coordinadora de Proyectos",Privada,25/03/2024
"Tapiador Villanueva, Rocío","Asociación Marie Langer",Zaragoza,"Coordinadora de Actividades",Privada,25/03/2024
"Tarancón Lafita, Alfonso","Kampal Data Solutions, S.L.",Zaragoza,"Investigador art.18 Ley14/2011",Privada,03/09/2018
"Tejedor Bielsa, Julio César","por cuenta propia",Zaragoza,"ejecicio abogacía, consultori,",Privada,23/02/2023
"Tejero Toribio, Patricia",Autonoma,Zaragoza,,Privada,30/04/2024
"Tejido Bravo, Esther","C.O. Comercio, Industria y Ser",Zaragoza,Economista,Privada,20/12/2021
"Tenas Gonzalvo, Javier","Ejercicio Libre Profesión",Zaragoza,"Nutricionista Dietista",Privada,04/11/2022
"Terré Forniés, María Cruz","Academia Marco S.A",Zaragoza,"Profesora Formación Profesiona",Pública,08/03/2024
"Tobajas Alonso, Rafael","Métrica Ingenieria, S.L.",Zaragoza,Ingeniero,Privada,26/02/2024
"Tobías González, Javier",ECODES,Zaragoza,"Responsable de proyectos",Privada,12/05/2023
"Tobías Pintre, Basilio","Ejercicio Libre Profesión",Zaragoza,Arquitecto,Privada,10/11/2022
"Tomás Gasqued, Luisa","Fundación Down",Zaragoza,"Terapeuta Ocupacional",Privada,15/12/2022
"Torre Martínez, Amaya de","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,30/11/2020
"Torrecilla Idoipe, Nerea","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Pública,28/09/2020
"Torres Quílez, Jorge","Ejercicio Libre Profesión",Zaragoza,Consultor,Privada,07/09/2021
"Unzueta Galarza, Ana Amaya","Universidad de Zaragoza PAS",Zaragoza,"Tec. Medio Lab. y Talleres",Pública,22/10/2021
"Urbón Ladrero, Eva","Organización UGT Aragón",Zaragoza,Orientadora,Privada,09/11/2022
"Urgel Masip, María Asunción","Ejercicio Libre Profesión",Zaragoza,"Historiadora del Arte",Privada,04/10/2022
"Urrea Eito, Alfredo Daniel","Gobierno de Aragón Educación",Huesca,"Profesor Enseñanza Secundaria",Pública,27/10/2021
"Val Jiménez, Nuria","Gobierno de Aragón Salud",Zaragoza,"Médico de Familia",Pública,28/09/2020
"Val Jordán, Estela","Ministerio Defensa",Zaragoza,Médico,Pública,23/11/2021
"Valero Martín, José Ignacio","Ejercicio Libre Profesión",Zaragoza,"Ingeniero de Proyectos",Privada,29/10/2021
"Valiente Clavero, María Alejandra","Ejercicio Libre Profesión",Zaragoza,"Socio Auditor",Privada,18/10/2023
"Vallés Perea, María del Mar","Ejercicio Libre Profesión",Zaragoza,Fisioterapeuta,Privada,22/09/2023
"Vargas Romero, Ana Pilar","Ejercicio Libre Profesión",Zaragoza,Veterinaria,Privada,07/07/2021
"Vázquez Bringas, Francisco José","Universidad de Zaragoza PAS",Zaragoza,"Téc. Superior Lab. y Talleres",Pública,06/07/2022
"Vázquez Galeano, Carlos Manuel","Gobierno de Aragón Salud",Zaragoza,"Facultativo Especialista Área",Desconocido,29/02/2024
"Vela Bello, Antonio","Ejercicio Libre Profesión",Zaragoza,Veterinario,Privada,28/07/2022
"Vela Otal, Sara","Centro Educación Concertada",Zaragoza,"Terapeuta Ocupacional",Privada,25/08/2022
"Vela Torres, Sara",ATADES,Zaragoza,Fisioterapeuta,Privada,11/11/2020
"Vera Martínez, Sergio Darío","Centro Educación Concertada",Zaragoza,Profesor,Pública,22/09/2023
"Verd Llabres, Guillem",Autonomo,Barcelona,,Privada,30/04/2024
"Verd Llabres, Guillem","Universidad de Zaragoza",,"PI - N2",Pública,30/04/2024
"Vicente Hernández, David","Centro Crie",Zaragoza,Monitor,Privada,30/05/2024
"Vicente Hernández, David",Medac,Zaragoza,Profesor,Privada,30/05/2024
"Vicente Lozano, Estrella","Ejercicio Libre Profesión",Zaragoza,"Socia-Directora área Consultor",Privada,27/02/2023
"Vicente Mullor, Ángel Francisco","Ejercicio Libre Profesión",Zaragoza,Gerente/Administrador,Privada,09/05/2024
"Vilalta Marqueta, Marta Emilia","URGENCIAS VETERINARIAS ZAR.",ZARAGOZA,VETERINARIA,Privada,22/09/2023
"Vilas Buendía, Luis Manuel","Ejercicio Libre Profesión",Zaragoza,"Sociólogo Clínico",Privada,08/11/2021
"Villa Berges, Enrique","Grupo 5 Cian",Zaragoza,"Terapeuta Ocupacional",Privada,09/05/2024
"Villanueva Paracuellos, María Carmen","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,12/11/2020
"Villarrocha Ardisa, Maria Pilar","Fundación Down",Zaragoza,Psicologo,Privada,09/05/2024
"Villarroya Rodilla, Blanca","Ejercicio Libre Profesión",Teruel,Psicóloga,Privada,06/03/2024
"Vintanel Moreno, Clara Belén","Clínica Vivanta",Zaragoza,Odontóloga,Privada,26/02/2024
"Vintanel Moreno, Clara Belén","Ejercicio Libre Profesión",Zaragoza,Odontóloga,Privada,26/02/2024
"Viñuelas Bayón, Jesús María","Gobierno de Aragón Salud",Zaragoza,"Jefe de Sección",Pública,25/07/2019
"Vinyas Cuartero, Carmen Pilar","Adidas España SAU",Zaragoza,"Tax Manager and Accounting",Privada,26/02/2024
"Virué Lapuente, Yolanda",FADEMA,Zaragoza,"Terapeuta Ocupacional",Privada,22/09/2023
"Wroblewski  , Radoslaw David","Centro Educación Concertada",Zaragoza,"Profesor Ed.Secundaria y Bach.",Privada,15/03/2024
"Wroblewski  , Radoslaw David",CRETA,Zaragoza,Contable,Privada,15/03/2024
"Yagüe Lopez, Maria del Rocio","DGA - Salud",Zaragoza,"Enfermera -Cirugia Mayor Ambul",Pública,10/10/2023
"Zalaya Mugüerza, Beatriz Cecilia","Ejercicio Libre Profesión",Zaragoza,Abogada,Privada,05/02/2021
"Zalaya Mugüerza, Joaquín","Ejercicio Libre Profesión","Lardero (La Rioja)",Veterinario,Privada,06/07/2021
"Zarca Ondé, Raquel","Hospital San Juan de Dios",Zaragoza,Fisioterapeuta,Pública,28/07/2022
"Zarzoso López, Pedro José","Ejercicio Libre Profesión",Teruel,Diseñador,Privada,14/12/2022
